PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
BLR,1,2004,2004,55,+,RR,9,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,UNK,.,.,9,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,TOT,.,.,9,1,.,.,1,25,O,.,.,.,8,1
BLR,1,2004,2004,14,1,RR,10,1,.,.,1,0,O,.,.,.,8,0
BLR,1,2004,2004,15,1,RR,10,1,.,.,1,0,O,.,.,.,8,0
BLR,1,2004,2004,15,-,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,16,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,17,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,18,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,19,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,20,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,21,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,22,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,23,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,24,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,25,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,26,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,27,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,28,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,29,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,30,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,31,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,32,1,RR,10,1,.,.,1,2,O,.,.,.,8,1
BLR,1,2004,2004,33,1,RR,10,1,.,.,1,2,O,.,.,.,8,1
BLR,1,2004,2004,34,1,RR,10,1,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,35,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,36,1,RR,10,1,.,.,1,2,O,.,.,.,8,1
BLR,1,2004,2004,37,1,RR,10,1,.,.,1,2,O,.,.,.,8,1
BLR,1,2004,2004,38,1,RR,10,1,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,39,1,RR,10,1,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,40,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,41,1,RR,10,1,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,42,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,43,1,RR,10,1,.,.,1,2,O,.,.,.,8,1
BLR,1,2004,2004,44,1,RR,10,1,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,45,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,46,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,47,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,48,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,49,1,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,50,5,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,55,+,RR,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,UNK,.,.,10,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,TOT,.,.,10,1,.,.,1,15,O,.,.,.,8,1
BLR,1,2004,2004,14,1,RR,11,+,.,.,1,0,O,.,.,.,8,0
BLR,1,2004,2004,15,1,RR,11,+,.,.,1,0,O,.,.,.,8,0
BLR,1,2004,2004,15,-,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,16,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,17,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,18,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,19,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,20,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,21,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,22,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,23,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,24,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,25,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,26,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,27,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,28,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,29,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,30,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,31,1,RR,11,+,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,32,1,RR,11,+,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,33,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,34,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,35,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,36,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,37,1,RR,11,+,.,.,1,2,O,.,.,.,8,1
BLR,1,2004,2004,38,1,RR,11,+,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,39,1,RR,11,+,.,.,1,3,O,.,.,.,8,1
BLR,1,2004,2004,40,1,RR,11,+,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,41,1,RR,11,+,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,42,1,RR,11,+,.,.,1,2,O,.,.,.,8,1
BLR,1,2004,2004,43,1,RR,11,+,.,.,1,1,O,.,.,.,8,1
BLR,1,2004,2004,44,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,45,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,46,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,47,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,48,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,49,1,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,50,5,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,55,+,RR,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,UNK,.,.,11,+,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,TOT,.,.,11,+,.,.,1,13,O,.,.,.,8,1
BLR,1,2004,2004,14,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,0
BLR,1,2004,2004,15,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,0
BLR,1,2004,2004,15,-,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,17,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,18,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,19,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,20,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,21,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,22,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,23,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,24,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,25,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,26,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,27,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,28,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,29,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,30,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,31,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,32,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,33,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,34,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,35,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,36,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,37,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,38,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,39,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,40,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,41,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,42,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,43,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,44,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,45,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,46,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,47,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,48,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,49,1,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,50,5,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,55,+,RR,UNK,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2004,2004,UNK,.,.,UNK,.,.,.,1,19,O,.,.,.,8,1
BLR,1,2004,2004,TOT,.,.,UNK,.,.,.,1,19,O,.,.,.,8,1
BLR,1,2005,2005,19,-,RR,1,1,.,.,1,7757,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,1,1,.,.,1,27450,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,1,1,.,.,1,13196,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,1,1,.,.,1,3323,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,1,1,.,.,1,784,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,1,1,.,.,1,142,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,1,1,.,.,1,8,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,1,1,.,.,1,0,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,1,1,.,.,1,52660,O,.,.,.,7,0
BLR,1,2005,2005,19,-,RR,2,1,.,.,1,493,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,2,1,.,.,1,6055,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,2,1,.,.,1,11578,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,2,1,.,.,1,7833,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,2,1,.,.,1,2163,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,2,1,.,.,1,271,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,2,1,.,.,1,15,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,2,1,.,.,1,0,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,2,1,.,.,1,28408,O,.,.,.,7,0
BLR,1,2005,2005,19,-,RR,3,1,.,.,1,25,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,3,1,.,.,1,796,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,3,1,.,.,1,1978,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,3,1,.,.,1,2214,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,3,1,.,.,1,1145,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,3,1,.,.,1,253,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,3,1,.,.,1,13,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,3,1,.,.,1,0,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,3,1,.,.,1,6424,O,.,.,.,7,0
BLR,1,2005,2005,19,-,RR,4,1,.,.,1,2,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,4,1,.,.,1,138,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,4,1,.,.,1,429,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,4,1,.,.,1,626,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,4,1,.,.,1,399,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,4,1,.,.,1,146,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,4,1,.,.,1,6,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,4,1,.,.,1,0,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,4,1,.,.,1,1746,O,.,.,.,7,0
BLR,1,2005,2005,19,-,RR,5,1,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,5,1,.,.,1,18,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,5,1,.,.,1,155,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,5,1,.,.,1,219,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,5,1,.,.,1,217,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,5,1,.,.,1,62,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,5,1,.,.,1,4,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,5,1,.,.,1,0,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,5,1,.,.,1,675,O,.,.,.,7,0
BLR,1,2005,2005,19,-,RR,6,+,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,6,+,.,.,1,2,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,6,+,.,.,1,50,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,6,+,.,.,1,166,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,6,+,.,.,1,199,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,6,+,.,.,1,80,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,6,+,.,.,1,5,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,6,+,.,.,1,0,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,6,+,.,.,1,502,O,.,.,.,7,0
BLR,1,2005,2005,19,-,RR,UNK,.,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,UNK,.,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,UNK,.,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,UNK,.,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,UNK,.,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,UNK,.,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,UNK,.,.,.,1,0,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,UNK,.,.,.,1,93,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,UNK,.,.,.,1,93,O,.,.,.,7,0
BLR,1,2005,2005,19,-,RR,TOT,.,.,.,1,8277,O,.,.,.,7,0
BLR,1,2005,2005,20,5,RR,TOT,.,.,.,1,34459,O,.,.,.,7,0
BLR,1,2005,2005,25,5,RR,TOT,.,.,.,1,27386,O,.,.,.,7,0
BLR,1,2005,2005,30,5,RR,TOT,.,.,.,1,14381,O,.,.,.,7,0
BLR,1,2005,2005,35,5,RR,TOT,.,.,.,1,4907,O,.,.,.,7,0
BLR,1,2005,2005,40,5,RR,TOT,.,.,.,1,954,O,.,.,.,7,0
BLR,1,2005,2005,45,5,RR,TOT,.,.,.,1,51,O,.,.,.,7,0
BLR,1,2005,2005,UNK,.,.,TOT,.,.,.,1,93,O,2,.,.,7,0
BLR,1,2005,2005,TOT,.,.,TOT,.,.,.,1,90508,O,.,.,.,7,0
BLR,1,2005,2005,14,1,RR,TOT,.,.,.,1,7,O,.,.,.,8,0
BLR,1,2005,2005,15,1,RR,TOT,.,.,.,1,75,O,.,.,.,8,0
BLR,1,2005,2005,15,-,RR,TOT,.,.,.,1,82,O,.,.,.,8,1
BLR,1,2005,2005,16,1,RR,TOT,.,.,.,1,370,O,.,.,.,8,1
BLR,1,2005,2005,17,1,RR,TOT,.,.,.,1,1120,O,.,.,.,8,1
BLR,1,2005,2005,18,1,RR,TOT,.,.,.,1,2529,O,.,.,.,8,1
BLR,1,2005,2005,19,1,RR,TOT,.,.,.,1,4176,O,.,.,.,8,1
BLR,1,2005,2005,20,1,RR,TOT,.,.,.,1,5945,O,.,.,.,8,1
BLR,1,2005,2005,21,1,RR,TOT,.,.,.,1,6957,O,.,.,.,8,1
BLR,1,2005,2005,22,1,RR,TOT,.,.,.,1,7278,O,.,.,.,8,1
BLR,1,2005,2005,23,1,RR,TOT,.,.,.,1,7215,O,.,.,.,8,1
BLR,1,2005,2005,24,1,RR,TOT,.,.,.,1,7064,O,.,.,.,8,1
BLR,1,2005,2005,25,1,RR,TOT,.,.,.,1,6738,O,.,.,.,8,1
BLR,1,2005,2005,26,1,RR,TOT,.,.,.,1,6056,O,.,.,.,8,1
BLR,1,2005,2005,27,1,RR,TOT,.,.,.,1,5410,O,.,.,.,8,1
BLR,1,2005,2005,28,1,RR,TOT,.,.,.,1,4919,O,.,.,.,8,1
BLR,1,2005,2005,29,1,RR,TOT,.,.,.,1,4263,O,.,.,.,8,1
BLR,1,2005,2005,30,1,RR,TOT,.,.,.,1,3830,O,.,.,.,8,1
BLR,1,2005,2005,31,1,RR,TOT,.,.,.,1,3334,O,.,.,.,8,1
BLR,1,2005,2005,32,1,RR,TOT,.,.,.,1,2824,O,.,.,.,8,1
BLR,1,2005,2005,33,1,RR,TOT,.,.,.,1,2402,O,.,.,.,8,1
BLR,1,2005,2005,34,1,RR,TOT,.,.,.,1,1991,O,.,.,.,8,1
BLR,1,2005,2005,35,1,RR,TOT,.,.,.,1,1540,O,.,.,.,8,1
BLR,1,2005,2005,36,1,RR,TOT,.,.,.,1,1235,O,.,.,.,8,1
BLR,1,2005,2005,37,1,RR,TOT,.,.,.,1,914,O,.,.,.,8,1
BLR,1,2005,2005,38,1,RR,TOT,.,.,.,1,690,O,.,.,.,8,1
BLR,1,2005,2005,39,1,RR,TOT,.,.,.,1,528,O,.,.,.,8,1
BLR,1,2005,2005,40,1,RR,TOT,.,.,.,1,383,O,.,.,.,8,1
BLR,1,2005,2005,41,1,RR,TOT,.,.,.,1,252,O,.,.,.,8,1
BLR,1,2005,2005,42,1,RR,TOT,.,.,.,1,166,O,.,.,.,8,1
BLR,1,2005,2005,43,1,RR,TOT,.,.,.,1,108,O,.,.,.,8,1
BLR,1,2005,2005,44,1,RR,TOT,.,.,.,1,45,O,.,.,.,8,1
BLR,1,2005,2005,45,1,RR,TOT,.,.,.,1,27,O,.,.,.,8,1
BLR,1,2005,2005,46,1,RR,TOT,.,.,.,1,13,O,.,.,.,8,1
BLR,1,2005,2005,47,1,RR,TOT,.,.,.,1,4,O,.,.,.,8,1
BLR,1,2005,2005,48,1,RR,TOT,.,.,.,1,5,O,.,.,.,8,1
BLR,1,2005,2005,49,1,RR,TOT,.,.,.,1,2,O,.,.,.,8,1
BLR,1,2005,2005,50,5,RR,TOT,.,.,.,1,3,O,.,.,.,8,1
BLR,1,2005,2005,55,+,RR,TOT,.,.,.,1,0,O,.,.,.,8,1
BLR,1,2005,2005,UNK,.,.,TOT,.,.,.,1,90,O,.,.,.,8,1
BLR,1,2005,2005,TOT,.,.,TOT,.,.,.,1,90508,O,.,.,.,8,1
BLR,1,2005,2005,14,1,RR,1,1,.,.,1,7,O,.,.,.,8,0
BLR,1,2005,2005,15,1,RR,1,1,.,.,1,75,O,.,.,.,8,0
BLR,1,2005,2005,15,-,RR,1,1,.,.,1,82,O,.,.,.,8,1
BLR,1,2005,2005,16,1,RR,1,1,.,.,1,361,O,.,.,.,8,1
BLR,1,2005,2005,17,1,RR,1,1,.,.,1,1078,O,.,.,.,8,1
BLR,1,2005,2005,18,1,RR,1,1,.,.,1,2395,O,.,.,.,8,1
BLR,1,2005,2005,19,1,RR,1,1,.,.,1,3841,O,.,.,.,8,1
BLR,1,2005,2005,20,1,RR,1,1,.,.,1,5325,O,.,.,.,8,1
BLR,1,2005,2005,21,1,RR,1,1,.,.,1,5945,O,.,.,.,8,1
BLR,1,2005,2005,22,1,RR,1,1,.,.,1,5868,O,.,.,.,8,1
BLR,1,2005,2005,23,1,RR,1,1,.,.,1,5423,O,.,.,.,8,1
BLR,1,2005,2005,24,1,RR,1,1,.,.,1,4889,O,.,.,.,8,1
BLR,1,2005,2005,25,1,RR,1,1,.,.,1,4172,O,.,.,.,8,1
BLR,1,2005,2005,26,1,RR,1,1,.,.,1,3269,O,.,.,.,8,1
BLR,1,2005,2005,27,1,RR,1,1,.,.,1,2448,O,.,.,.,8,1
BLR,1,2005,2005,28,1,RR,1,1,.,.,1,1900,O,.,.,.,8,1
BLR,1,2005,2005,29,1,RR,1,1,.,.,1,1407,O,.,.,.,8,1
BLR,1,2005,2005,30,1,RR,1,1,.,.,1,1077,O,.,.,.,8,1
BLR,1,2005,2005,31,1,RR,1,1,.,.,1,802,O,.,.,.,8,1
BLR,1,2005,2005,32,1,RR,1,1,.,.,1,604,O,.,.,.,8,1
BLR,1,2005,2005,33,1,RR,1,1,.,.,1,464,O,.,.,.,8,1
BLR,1,2005,2005,34,1,RR,1,1,.,.,1,376,O,.,.,.,8,1
BLR,1,2005,2005,35,1,RR,1,1,.,.,1,268,O,.,.,.,8,1
BLR,1,2005,2005,36,1,RR,1,1,.,.,1,188,O,.,.,.,8,1
BLR,1,2005,2005,37,1,RR,1,1,.,.,1,146,O,.,.,.,8,1
BLR,1,2005,2005,38,1,RR,1,1,.,.,1,90,O,.,.,.,8,1
BLR,1,2005,2005,39,1,RR,1,1,.,.,1,92,O,.,.,.,8,1
BLR,1,2005,2005,40,1,RR,1,1,.,.,1,57,O,.,.,.,8,1
BLR,1,2005,2005,41,1,RR,1,1,.,.,1,38,O,.,.,.,8,1
BLR,1,2005,2005,42,1,RR,1,1,.,.,1,22,O,.,.,.,8,1
BLR,1,2005,2005,43,1,RR,1,1,.,.,1,15,O,.,.,.,8,1
BLR,1,2005,2005,44,1,RR,1,1,.,.,1,10,O,.,.,.,8,1
BLR,1,2005,2005,45,1,RR,1,1,.,.,1,4,O,.,.,.,8,1
BLR,1,2005,2005,46,1,RR,1,1,.,.,1,2,O,.,.,.,8,1
BLR,1,2005,2005,47,1,RR,1,1,.,.,1,2,O,.,.,.,8,1
BLR,1,2005,2005,48,1,RR,1,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2005,2005,49,1,RR,1,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2005,2005,50,5,RR,1,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2005,2005,55,+,RR,1,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2005,2005,UNK,.,.,1,1,.,.,1,29,O,.,.,.,8,1
BLR,1,2005,2005,TOT,.,.,1,1,.,.,1,52689,O,.,.,.,8,1
BLR,1,2005,2005,14,1,RR,2,1,.,.,1,0,O,.,.,.,8,0
BLR,1,2005,2005,15,1,RR,2,1,.,.,1,0,O,.,.,.,8,0
BLR,1,2005,2005,15,-,RR,2,1,.,.,1,0,O,.,.,.,8,1
BLR,1,2005,2005,16,1,RR,2,1,.,.,1,9,O,.,.,.,8,1
BLR,1,2005,2005,17,1,RR,2,1,.,.,1,41,O,.,.,.,8,1
BLR,1,2005,2005,18,1,RR,2,1,.,.,1,128,O,.,.,.,8,1
BLR,1,2005,2005,19,1,RR,2,1,.,.,1,315,O,.,.,.,8,1
BLR,1,2005,2005,20,1,RR,2,1,.,.,1,565,O,.,.,.,8,1
BLR,1,2005,2005,21,1,RR,2,1,.,.,1,897,O,.,.,.,8,1
BLR,1,2005,2005,22,1,RR,2,1,.,.,1,1229,O,.,.,.,8,1
BLR,1,2005,2005,23,1,RR,2,1,.,.,1,1533,O,.,.,.,8,1
BLR,1,2005,2005,24,1,RR,2,1,.,.,1,1831,O,.,.,.,8,1
BLR,1,2005,2005,25,1,RR,2,1,.,.,1,2163,O,.,.,.,8,1
BLR,1,2005,2005,26,1,RR,2,1,.,.,1,2325,O,.,.,.,8,1
BLR,1,2005,2005,27,1,RR,2,1,.,.,1,2411,O,.,.,.,8,1
BLR,1,2005,2005,28,1,RR,2,1,.,.,1,2441,O,.,.,.,8,1
BLR,1,2005,2005,29,1,RR,2,1,.,.,1,2238,O,.,.,.,8,1
BLR,1,2005,2005,30,1,RR,2,1,.,.,1,2106,O,.,.,.,8,1
BLR,1,2005,2005,31,1,RR,2,1,.,.,1,1880,O,.,.,.,8,1
BLR,1,2005,2005,32,1,RR,2,1,.,.,1,1530,O,.,.,.,8,1
BLR,1,2005,2005,33,1,RR,2,1,.,.,1,1300,O,.,.,.,8,1
BLR,1,2005,2005,34,1,RR,2,1,.,.,1,1017,O,.,.,.,8,1
BLR,1,2005,2005,35,1,RR,2,1,.,.,1,766,O,.,.,.,8,1
BLR,1,2005,2005,36,1,RR,2,1,.,.,1,567,O,.,.,.,8,1
BLR,1,2005,2005,37,1,RR,2,1,.,.,1,391,O,.,.,.,8,1
BLR,1,2005,2005,38,1,RR,2,1,.,.,1,267,O,.,.,.,8,1
BLR,1,2005,2005,39,1,RR,2,1,.,.,1,172,O,.,.,.,8,1
BLR,1,2005,2005,40,1,RR,2,1,.,.,1,116,O,.,.,.,8,1
BLR,1,2005,2005,41,1,RR,2,1,.,.,1,75,O,.,.,.,8,1
BLR,1,2005,2005,42,1,RR,2,1,.,.,1,44,O,.,.,.,8,1
BLR,1,2005,2005,43,1,RR,2,1,.,.,1,25,O,.,.,.,8,1
BLR,1,2005,2005,44,1,RR,2,1,.,.,1,11,O,.,.,.,8,1
BLR,1,2005,2005,45,1,RR,2,1,.,.,1,7,O,.,.,.,8,1
BLR,1,2005,2005,46,1,RR,2,1,.,.,1,4,O,.,.,.,8,1
BLR,1,2005,2005,47,1,RR,2,1,.,.,1,1,O,.,.,.,8,1
BLR,1,2005,2005,48,1,RR,2,1,.,.,1,3,O,.,.,.,8,1
