PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBR_NIR,1,2007,2007,21,1,RR,TOT,.,.,.,1,704,O,1,.,.,4,1
GBR_NIR,1,2007,2007,22,1,RR,TOT,.,.,.,1,815,O,1,.,.,4,1
GBR_NIR,1,2007,2007,23,1,RR,TOT,.,.,.,1,865,O,1,.,.,4,1
GBR_NIR,1,2007,2007,24,1,RR,TOT,.,.,.,1,979,O,1,.,.,4,1
GBR_NIR,1,2007,2007,25,1,RR,TOT,.,.,.,1,1115,O,1,.,.,4,1
GBR_NIR,1,2007,2007,26,1,RR,TOT,.,.,.,1,1289,O,1,.,.,4,1
GBR_NIR,1,2007,2007,27,1,RR,TOT,.,.,.,1,1352,O,1,.,.,4,1
GBR_NIR,1,2007,2007,28,1,RR,TOT,.,.,.,1,1488,O,1,.,.,4,1
GBR_NIR,1,2007,2007,29,1,RR,TOT,.,.,.,1,1545,O,1,.,.,4,1
GBR_NIR,1,2007,2007,30,1,RR,TOT,.,.,.,1,1541,O,1,.,.,4,1
GBR_NIR,1,2007,2007,31,1,RR,TOT,.,.,.,1,1581,O,1,.,.,4,1
GBR_NIR,1,2007,2007,32,1,RR,TOT,.,.,.,1,1467,O,1,.,.,4,1
GBR_NIR,1,2007,2007,33,1,RR,TOT,.,.,.,1,1355,O,1,.,.,4,1
GBR_NIR,1,2007,2007,34,1,RR,TOT,.,.,.,1,1330,O,1,.,.,4,1
GBR_NIR,1,2007,2007,35,1,RR,TOT,.,.,.,1,1127,O,1,.,.,4,1
GBR_NIR,1,2007,2007,36,1,RR,TOT,.,.,.,1,1044,O,1,.,.,4,1
GBR_NIR,1,2007,2007,37,1,RR,TOT,.,.,.,1,859,O,1,.,.,4,1
GBR_NIR,1,2007,2007,38,1,RR,TOT,.,.,.,1,642,O,1,.,.,4,1
GBR_NIR,1,2007,2007,39,1,RR,TOT,.,.,.,1,512,O,1,.,.,4,1
GBR_NIR,1,2007,2007,40,1,RR,TOT,.,.,.,1,320,O,1,.,.,4,1
GBR_NIR,1,2007,2007,41,1,RR,TOT,.,.,.,1,189,O,1,.,.,4,1
GBR_NIR,1,2007,2007,42,1,RR,TOT,.,.,.,1,141,O,1,.,.,4,1
GBR_NIR,1,2007,2007,43,1,RR,TOT,.,.,.,1,63,O,1,.,.,4,1
GBR_NIR,1,2007,2007,44,1,RR,TOT,.,.,.,1,30,O,1,.,.,4,1
GBR_NIR,1,2007,2007,45,1,RR,TOT,.,.,.,1,17,O,1,.,.,4,1
GBR_NIR,1,2007,2007,46,1,RR,TOT,.,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,2007,2007,47,1,RR,TOT,.,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2007,2007,48,1,RR,TOT,.,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2007,2007,49,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2007,2007,50,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2007,2007,51,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2007,2007,52,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2007,2007,53,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2007,2007,54,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2007,2007,55,1,RR,TOT,.,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2007,2007,TOT,.,.,TOT,.,.,.,1,24451,O,1,.,.,4,1
GBR_NIR,1,2008,2008,12,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,13,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,14,1,RR,1,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2008,2008,15,1,RR,1,1,.,.,1,33,O,1,.,.,4,1
GBR_NIR,1,2008,2008,16,1,RR,1,1,.,.,1,106,O,1,.,.,4,1
GBR_NIR,1,2008,2008,17,1,RR,1,1,.,.,1,243,O,1,.,.,4,1
GBR_NIR,1,2008,2008,18,1,RR,1,1,.,.,1,398,O,1,.,.,4,1
GBR_NIR,1,2008,2008,19,1,RR,1,1,.,.,1,501,O,1,.,.,4,1
GBR_NIR,1,2008,2008,20,1,RR,1,1,.,.,1,534,O,1,.,.,4,1
GBR_NIR,1,2008,2008,21,1,RR,1,1,.,.,1,567,O,1,.,.,4,1
GBR_NIR,1,2008,2008,22,1,RR,1,1,.,.,1,465,O,1,.,.,4,1
GBR_NIR,1,2008,2008,23,1,RR,1,1,.,.,1,503,O,1,.,.,4,1
GBR_NIR,1,2008,2008,24,1,RR,1,1,.,.,1,533,O,1,.,.,4,1
GBR_NIR,1,2008,2008,25,1,RR,1,1,.,.,1,582,O,1,.,.,4,1
GBR_NIR,1,2008,2008,26,1,RR,1,1,.,.,1,695,O,1,.,.,4,1
GBR_NIR,1,2008,2008,27,1,RR,1,1,.,.,1,772,O,1,.,.,4,1
GBR_NIR,1,2008,2008,28,1,RR,1,1,.,.,1,750,O,1,.,.,4,1
GBR_NIR,1,2008,2008,29,1,RR,1,1,.,.,1,711,O,1,.,.,4,1
GBR_NIR,1,2008,2008,30,1,RR,1,1,.,.,1,619,O,1,.,.,4,1
GBR_NIR,1,2008,2008,31,1,RR,1,1,.,.,1,547,O,1,.,.,4,1
GBR_NIR,1,2008,2008,32,1,RR,1,1,.,.,1,522,O,1,.,.,4,1
GBR_NIR,1,2008,2008,33,1,RR,1,1,.,.,1,395,O,1,.,.,4,1
GBR_NIR,1,2008,2008,34,1,RR,1,1,.,.,1,354,O,1,.,.,4,1
GBR_NIR,1,2008,2008,35,1,RR,1,1,.,.,1,338,O,1,.,.,4,1
GBR_NIR,1,2008,2008,36,1,RR,1,1,.,.,1,250,O,1,.,.,4,1
GBR_NIR,1,2008,2008,37,1,RR,1,1,.,.,1,164,O,1,.,.,4,1
GBR_NIR,1,2008,2008,38,1,RR,1,1,.,.,1,143,O,1,.,.,4,1
GBR_NIR,1,2008,2008,39,1,RR,1,1,.,.,1,106,O,1,.,.,4,1
GBR_NIR,1,2008,2008,40,1,RR,1,1,.,.,1,80,O,1,.,.,4,1
GBR_NIR,1,2008,2008,41,1,RR,1,1,.,.,1,32,O,1,.,.,4,1
GBR_NIR,1,2008,2008,42,1,RR,1,1,.,.,1,22,O,1,.,.,4,1
GBR_NIR,1,2008,2008,43,1,RR,1,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,2008,2008,44,1,RR,1,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2008,2008,45,1,RR,1,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,46,1,RR,1,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2008,2008,47,1,RR,1,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,48,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,49,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,50,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,51,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,52,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,53,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,54,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,55,1,RR,1,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,TOT,.,.,1,1,.,.,1,10989,O,1,.,.,4,1
GBR_NIR,1,2008,2008,12,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,13,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,14,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,15,1,RR,2,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,16,1,RR,2,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2008,2008,17,1,RR,2,1,.,.,1,7,O,1,.,.,4,1
GBR_NIR,1,2008,2008,18,1,RR,2,1,.,.,1,38,O,1,.,.,4,1
GBR_NIR,1,2008,2008,19,1,RR,2,1,.,.,1,84,O,1,.,.,4,1
GBR_NIR,1,2008,2008,20,1,RR,2,1,.,.,1,141,O,1,.,.,4,1
GBR_NIR,1,2008,2008,21,1,RR,2,1,.,.,1,218,O,1,.,.,4,1
GBR_NIR,1,2008,2008,22,1,RR,2,1,.,.,1,247,O,1,.,.,4,1
GBR_NIR,1,2008,2008,23,1,RR,2,1,.,.,1,334,O,1,.,.,4,1
GBR_NIR,1,2008,2008,24,1,RR,2,1,.,.,1,357,O,1,.,.,4,1
GBR_NIR,1,2008,2008,25,1,RR,2,1,.,.,1,391,O,1,.,.,4,1
GBR_NIR,1,2008,2008,26,1,RR,2,1,.,.,1,471,O,1,.,.,4,1
GBR_NIR,1,2008,2008,27,1,RR,2,1,.,.,1,502,O,1,.,.,4,1
GBR_NIR,1,2008,2008,28,1,RR,2,1,.,.,1,552,O,1,.,.,4,1
GBR_NIR,1,2008,2008,29,1,RR,2,1,.,.,1,586,O,1,.,.,4,1
GBR_NIR,1,2008,2008,30,1,RR,2,1,.,.,1,600,O,1,.,.,4,1
GBR_NIR,1,2008,2008,31,1,RR,2,1,.,.,1,608,O,1,.,.,4,1
GBR_NIR,1,2008,2008,32,1,RR,2,1,.,.,1,600,O,1,.,.,4,1
GBR_NIR,1,2008,2008,33,1,RR,2,1,.,.,1,560,O,1,.,.,4,1
GBR_NIR,1,2008,2008,34,1,RR,2,1,.,.,1,463,O,1,.,.,4,1
GBR_NIR,1,2008,2008,35,1,RR,2,1,.,.,1,408,O,1,.,.,4,1
GBR_NIR,1,2008,2008,36,1,RR,2,1,.,.,1,354,O,1,.,.,4,1
GBR_NIR,1,2008,2008,37,1,RR,2,1,.,.,1,275,O,1,.,.,4,1
GBR_NIR,1,2008,2008,38,1,RR,2,1,.,.,1,196,O,1,.,.,4,1
GBR_NIR,1,2008,2008,39,1,RR,2,1,.,.,1,144,O,1,.,.,4,1
GBR_NIR,1,2008,2008,40,1,RR,2,1,.,.,1,95,O,1,.,.,4,1
GBR_NIR,1,2008,2008,41,1,RR,2,1,.,.,1,75,O,1,.,.,4,1
GBR_NIR,1,2008,2008,42,1,RR,2,1,.,.,1,36,O,1,.,.,4,1
GBR_NIR,1,2008,2008,43,1,RR,2,1,.,.,1,17,O,1,.,.,4,1
GBR_NIR,1,2008,2008,44,1,RR,2,1,.,.,1,9,O,1,.,.,4,1
GBR_NIR,1,2008,2008,45,1,RR,2,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2008,2008,46,1,RR,2,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2008,2008,47,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,48,1,RR,2,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,49,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,50,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,51,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,52,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,53,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,54,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,55,1,RR,2,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,TOT,.,.,2,1,.,.,1,8376,O,1,.,.,4,1
GBR_NIR,1,2008,2008,12,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,13,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,14,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,15,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,16,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,17,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,18,1,RR,3,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,19,1,RR,3,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,20,1,RR,3,1,.,.,1,16,O,1,.,.,4,1
GBR_NIR,1,2008,2008,21,1,RR,3,1,.,.,1,35,O,1,.,.,4,1
GBR_NIR,1,2008,2008,22,1,RR,3,1,.,.,1,46,O,1,.,.,4,1
GBR_NIR,1,2008,2008,23,1,RR,3,1,.,.,1,80,O,1,.,.,4,1
GBR_NIR,1,2008,2008,24,1,RR,3,1,.,.,1,123,O,1,.,.,4,1
GBR_NIR,1,2008,2008,25,1,RR,3,1,.,.,1,116,O,1,.,.,4,1
GBR_NIR,1,2008,2008,26,1,RR,3,1,.,.,1,161,O,1,.,.,4,1
GBR_NIR,1,2008,2008,27,1,RR,3,1,.,.,1,187,O,1,.,.,4,1
GBR_NIR,1,2008,2008,28,1,RR,3,1,.,.,1,249,O,1,.,.,4,1
GBR_NIR,1,2008,2008,29,1,RR,3,1,.,.,1,243,O,1,.,.,4,1
GBR_NIR,1,2008,2008,30,1,RR,3,1,.,.,1,264,O,1,.,.,4,1
GBR_NIR,1,2008,2008,31,1,RR,3,1,.,.,1,283,O,1,.,.,4,1
GBR_NIR,1,2008,2008,32,1,RR,3,1,.,.,1,304,O,1,.,.,4,1
GBR_NIR,1,2008,2008,33,1,RR,3,1,.,.,1,326,O,1,.,.,4,1
GBR_NIR,1,2008,2008,34,1,RR,3,1,.,.,1,317,O,1,.,.,4,1
GBR_NIR,1,2008,2008,35,1,RR,3,1,.,.,1,292,O,1,.,.,4,1
GBR_NIR,1,2008,2008,36,1,RR,3,1,.,.,1,286,O,1,.,.,4,1
GBR_NIR,1,2008,2008,37,1,RR,3,1,.,.,1,216,O,1,.,.,4,1
GBR_NIR,1,2008,2008,38,1,RR,3,1,.,.,1,174,O,1,.,.,4,1
GBR_NIR,1,2008,2008,39,1,RR,3,1,.,.,1,118,O,1,.,.,4,1
GBR_NIR,1,2008,2008,40,1,RR,3,1,.,.,1,98,O,1,.,.,4,1
GBR_NIR,1,2008,2008,41,1,RR,3,1,.,.,1,43,O,1,.,.,4,1
GBR_NIR,1,2008,2008,42,1,RR,3,1,.,.,1,25,O,1,.,.,4,1
GBR_NIR,1,2008,2008,43,1,RR,3,1,.,.,1,16,O,1,.,.,4,1
GBR_NIR,1,2008,2008,44,1,RR,3,1,.,.,1,9,O,1,.,.,4,1
GBR_NIR,1,2008,2008,45,1,RR,3,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,2008,2008,46,1,RR,3,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2008,2008,47,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,48,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,49,1,RR,3,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,50,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,51,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,52,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,53,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,54,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,55,1,RR,3,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,TOT,.,.,3,1,.,.,1,4041,O,1,.,.,4,1
GBR_NIR,1,2008,2008,12,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,13,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,14,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,15,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,16,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,17,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,18,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,19,1,RR,4,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,20,1,RR,4,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,21,1,RR,4,1,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,2008,2008,22,1,RR,4,1,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,2008,2008,23,1,RR,4,1,.,.,1,12,O,1,.,.,4,1
GBR_NIR,1,2008,2008,24,1,RR,4,1,.,.,1,24,O,1,.,.,4,1
GBR_NIR,1,2008,2008,25,1,RR,4,1,.,.,1,29,O,1,.,.,4,1
GBR_NIR,1,2008,2008,26,1,RR,4,1,.,.,1,35,O,1,.,.,4,1
GBR_NIR,1,2008,2008,27,1,RR,4,1,.,.,1,74,O,1,.,.,4,1
GBR_NIR,1,2008,2008,28,1,RR,4,1,.,.,1,78,O,1,.,.,4,1
GBR_NIR,1,2008,2008,29,1,RR,4,1,.,.,1,65,O,1,.,.,4,1
GBR_NIR,1,2008,2008,30,1,RR,4,1,.,.,1,87,O,1,.,.,4,1
GBR_NIR,1,2008,2008,31,1,RR,4,1,.,.,1,86,O,1,.,.,4,1
GBR_NIR,1,2008,2008,32,1,RR,4,1,.,.,1,102,O,1,.,.,4,1
GBR_NIR,1,2008,2008,33,1,RR,4,1,.,.,1,107,O,1,.,.,4,1
GBR_NIR,1,2008,2008,34,1,RR,4,1,.,.,1,123,O,1,.,.,4,1
GBR_NIR,1,2008,2008,35,1,RR,4,1,.,.,1,123,O,1,.,.,4,1
GBR_NIR,1,2008,2008,36,1,RR,4,1,.,.,1,126,O,1,.,.,4,1
GBR_NIR,1,2008,2008,37,1,RR,4,1,.,.,1,110,O,1,.,.,4,1
GBR_NIR,1,2008,2008,38,1,RR,4,1,.,.,1,99,O,1,.,.,4,1
GBR_NIR,1,2008,2008,39,1,RR,4,1,.,.,1,69,O,1,.,.,4,1
GBR_NIR,1,2008,2008,40,1,RR,4,1,.,.,1,53,O,1,.,.,4,1
GBR_NIR,1,2008,2008,41,1,RR,4,1,.,.,1,36,O,1,.,.,4,1
GBR_NIR,1,2008,2008,42,1,RR,4,1,.,.,1,18,O,1,.,.,4,1
GBR_NIR,1,2008,2008,43,1,RR,4,1,.,.,1,13,O,1,.,.,4,1
GBR_NIR,1,2008,2008,44,1,RR,4,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2008,2008,45,1,RR,4,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,2008,2008,46,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,47,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,48,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,49,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,50,1,RR,4,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,51,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,52,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,53,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,54,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,55,1,RR,4,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,TOT,.,.,4,1,.,.,1,1501,O,1,.,.,4,1
GBR_NIR,1,2008,2008,12,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,13,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,14,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,15,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,16,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,17,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,18,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,19,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,20,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,21,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,22,1,RR,5,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,23,1,RR,5,1,.,.,1,2,O,1,.,.,4,1
GBR_NIR,1,2008,2008,24,1,RR,5,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2008,2008,25,1,RR,5,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,2008,2008,26,1,RR,5,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,2008,2008,27,1,RR,5,1,.,.,1,13,O,1,.,.,4,1
GBR_NIR,1,2008,2008,28,1,RR,5,1,.,.,1,17,O,1,.,.,4,1
GBR_NIR,1,2008,2008,29,1,RR,5,1,.,.,1,19,O,1,.,.,4,1
GBR_NIR,1,2008,2008,30,1,RR,5,1,.,.,1,21,O,1,.,.,4,1
GBR_NIR,1,2008,2008,31,1,RR,5,1,.,.,1,35,O,1,.,.,4,1
GBR_NIR,1,2008,2008,32,1,RR,5,1,.,.,1,20,O,1,.,.,4,1
GBR_NIR,1,2008,2008,33,1,RR,5,1,.,.,1,34,O,1,.,.,4,1
GBR_NIR,1,2008,2008,34,1,RR,5,1,.,.,1,34,O,1,.,.,4,1
GBR_NIR,1,2008,2008,35,1,RR,5,1,.,.,1,38,O,1,.,.,4,1
GBR_NIR,1,2008,2008,36,1,RR,5,1,.,.,1,32,O,1,.,.,4,1
GBR_NIR,1,2008,2008,37,1,RR,5,1,.,.,1,32,O,1,.,.,4,1
GBR_NIR,1,2008,2008,38,1,RR,5,1,.,.,1,30,O,1,.,.,4,1
GBR_NIR,1,2008,2008,39,1,RR,5,1,.,.,1,37,O,1,.,.,4,1
GBR_NIR,1,2008,2008,40,1,RR,5,1,.,.,1,28,O,1,.,.,4,1
GBR_NIR,1,2008,2008,41,1,RR,5,1,.,.,1,10,O,1,.,.,4,1
GBR_NIR,1,2008,2008,42,1,RR,5,1,.,.,1,14,O,1,.,.,4,1
GBR_NIR,1,2008,2008,43,1,RR,5,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2008,2008,44,1,RR,5,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,45,1,RR,5,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,46,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,47,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,48,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,49,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,50,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,51,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,52,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,53,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,54,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,55,1,RR,5,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,TOT,.,.,5,1,.,.,1,442,O,1,.,.,4,1
GBR_NIR,1,2008,2008,12,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,13,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,14,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,15,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,16,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,17,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,18,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,19,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,20,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,21,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,22,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,23,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,24,1,RR,6,1,.,.,1,1,O,1,.,.,4,1
GBR_NIR,1,2008,2008,25,1,RR,6,1,.,.,1,0,O,1,.,.,4,1
GBR_NIR,1,2008,2008,26,1,RR,6,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,27,1,RR,6,1,.,.,1,3,O,1,.,.,4,1
GBR_NIR,1,2008,2008,28,1,RR,6,1,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,2008,2008,29,1,RR,6,1,.,.,1,7,O,1,.,.,4,1
GBR_NIR,1,2008,2008,30,1,RR,6,1,.,.,1,4,O,1,.,.,4,1
GBR_NIR,1,2008,2008,31,1,RR,6,1,.,.,1,8,O,1,.,.,4,1
GBR_NIR,1,2008,2008,32,1,RR,6,1,.,.,1,9,O,1,.,.,4,1
GBR_NIR,1,2008,2008,33,1,RR,6,1,.,.,1,12,O,1,.,.,4,1
GBR_NIR,1,2008,2008,34,1,RR,6,1,.,.,1,13,O,1,.,.,4,1
GBR_NIR,1,2008,2008,35,1,RR,6,1,.,.,1,20,O,1,.,.,4,1
GBR_NIR,1,2008,2008,36,1,RR,6,1,.,.,1,14,O,1,.,.,4,1
GBR_NIR,1,2008,2008,37,1,RR,6,1,.,.,1,13,O,1,.,.,4,1
GBR_NIR,1,2008,2008,38,1,RR,6,1,.,.,1,14,O,1,.,.,4,1
GBR_NIR,1,2008,2008,39,1,RR,6,1,.,.,1,13,O,1,.,.,4,1
GBR_NIR,1,2008,2008,40,1,RR,6,1,.,.,1,12,O,1,.,.,4,1
GBR_NIR,1,2008,2008,41,1,RR,6,1,.,.,1,9,O,1,.,.,4,1
GBR_NIR,1,2008,2008,42,1,RR,6,1,.,.,1,6,O,1,.,.,4,1
GBR_NIR,1,2008,2008,43,1,RR,6,1,.,.,1,5,O,1,.,.,4,1
GBR_NIR,1,2008,2008,44,1,RR,6,1,.,.,1,2,O,1,.,.,4,1
